CROSSE,DENNIS J,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
CROSS,FELICIA R,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
CROSS,GLEN E,DIR OF SECURITY,GENERAL SERVICES,F,Salary,,102672.00,
CROSS,JAMES W,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CROSS,LINDA F,HELP DESK SUPERVISOR - EXCLUDED,PUBLIC LIBRARY,F,Salary,,89076.00,
CROSS,TASHIANA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
CROSS,TOMMY ,FIRE ENGINEER-EMT,FIRE,F,Salary,,110214.00,
CROSS-WOODS,KERON I,HEAD LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,70092.00,
CROT,KEITH ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CROTTY,JOHN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CROTTY,RITA M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CROTTY,SEAN M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CROTWELL,CHRISTOPHER ,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,52320.00,
CROUCHELLI,THOMAS M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CROWDER,ANGLIA L,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
CROWDER,CLARETHA A,CLERK III,POLICE,F,Salary,,53076.00,
CROWDER,CYNTHIA E,SENIOR DATA ENTRY OPERATOR,TRANSPORTN,F,Salary,,63876.00,
CROWDER,DARREN N,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CROWDER,PRISCILLA A,ADMINISTRATIVE SERVICES OFFICER II,AVIATION,F,Salary,,97056.00,
CROWDER,STANFORD ,HEAD LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,70092.00,
CROWDER,WILLIE E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CROWE,ELIZABETH J,COORD OF HUMAN RELATIONS,FIRE,F,Salary,,126564.00,
CROWELL,SHARIF A,DETENTION AIDE,POLICE,F,Salary,,66792.00,
CROW,KATHERINE M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CROWLEY,DOUGLAS W,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
CROWLEY,RICHARD E,PARAMEDIC I/C,FIRE,F,Salary,,97440.00,
CRUDUP,NANNIE ,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
CRUMB,DARIAN ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,21.43
CRUMLETT,DOMINIKA ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CRUMP,ANDREA L,REFUSE COLLECTION COORD,STREETS & SAN,F,Salary,,92556.00,
CRUMP,AUTUMN R,POLICE CADET,POLICE,P,Hourly,20,,9.46
CRUMP,CAROLYNN D,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CRUMP,MARIE A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CRUMP,MONYETT ,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CRUMP SR,DENNIS ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CRUMPTON,FELICIA ,HEAD LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,60972.00,
CRUMPTON,LUCINDA R,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,14.40
CRUSE,WILLIAM H,FOREMAN OF CUSTODIAL WORKERS,AVIATION,F,Hourly,40,,24.41
CRUSHSHON,DA I,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CRUZ,ADABEL ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CRUZ,ADRIAN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CRUZ,ALBERTO S,FIREFIGHTER,FIRE,F,Salary,,97386.00,
CRUZ,ALYSE M,CLERK CITY COUNCIL,CITY COUNCIL,F,Salary,,20256.00,
CRUZ,ARCENIO ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CRUZAT,ERNESTO M,CIVIL ENGINEER IV,BUILDINGS,F,Salary,,110064.00,
CRUZ,BRYAN ,LABORER - APPRENTICE,WATER MGMNT,F,Hourly,40,,24.12
CRUZ,DANIEL C,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CRUZ,DAWN ,WATCHMAN,WATER MGMNT,F,Hourly,40,,21.98
CRUZ,ELBA T,PSYCHOLOGIST,HEALTH,F,Salary,,110064.00,
CRUZ,ENRIQUE ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
CRUZ,GABRIEL ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CRUZ,GAIL ,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
CRUZ,GERALD ,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
CRUZ,GERARDO ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.12
CRUZ,HUMBERTO F. ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CRUZ,JASON ,LABORER - APPRENTICE,WATER MGMNT,F,Hourly,40,,32.16
CRUZ,JENNIE ,ASST TO THE COMMISSIONER,BUSINESS AFFAIRS,F,Salary,,85008.00,
CRUZ,JOHN ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CRUZ,JOSEFINA J,DEPUTY COMMISSIONER,STREETS & SAN,F,Salary,,127824.00,
CRUZ,JOSE L,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
CRUZ,JOSUE ,TRAFFIC ENFORCEMENT TECH,FINANCE,F,Salary,,33024.00,
CRUZ JR,WILFREDO ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CRUZ,JUAN A,DIR / COMMUNITY LIAISON,FAMILY & SUPPORT,F,Salary,,62004.00,
CRUZ,JUAN A,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CRUZ,LINDA ,MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
CRUZ,LUIS ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CRUZ,LYDIA M,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CRUZ,MARIO O,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CRUZ,PAUL ,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CRUZ,PEDRO J,PARAMEDIC I/C,FIRE,F,Salary,,94122.00,
CRUZ,PETER C,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CRUZ,PETER J,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
CRUZ,RALPH J,SERGEANT,POLICE,F,Salary,,104628.00,
CRUZ,RAYMOND ,CAPTAIN,FIRE,F,Salary,,128970.00,
CRUZ,RICARDO ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CRUZ,RICARDO ,PARAMEDIC,FIRE,F,Salary,,72510.00,
CRUZ,SAMUEL M,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
CRUZ,SARAH M,PARAMEDIC,FIRE,F,Salary,,90024.00,
CRUZ,SERGIO ,LABORER,TRANSPORTN,F,Hourly,40,,40.20
CRUZ,SIGFREDO ,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
CRUZ,WILFREDO A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CRUZ,ZACHARY ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CRYLEN,TAMMIE ,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
CSONGRADI,BELA M,STEAMFITTER,WATER MGMNT,F,Hourly,40,,47.50
CUADRA,ANDRES J,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CUADRADO,JUANA R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CUADRADO,MIGUEL ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CUADRO,VICTOR L,HOISTING ENGINEER,STREETS & SAN,F,Hourly,40,,49.10
CUADRO,YOLANDA ,LABORER,AVIATION,F,Hourly,40,,34.57
CUARESMA,GAVINO O,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CUATCHON,ZACHARY A,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,91338.00,
CUBERO,MARILYN G,EQUIPMENT DISPATCHER,AVIATION,F,Hourly,40,,36.22
CUCHETTO,EUGENE P,ACCIDENT ADJUSTER,GENERAL SERVICES,F,Salary,,84420.00,
CUDAL,AMANDO P,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CUDAR,JOSEPH A,FIREFIGHTER,FIRE,F,Salary,,90024.00,
CUDECKI,MICHAEL J,MOTOR TRUCK DRIVER - TIRE REPAIR,GENERAL SERVICES,F,Hourly,40,,36.13
CUDECKI,REBECCA ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,14.40
CUELLAR,ANTOINETTE L,FINGERPRINT TECHNICIAN II,POLICE,F,Salary,,70092.00,
CUELLAR,JORGE ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
CUELLAR JR.,MIGUEL ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CUELLAR,RYAN B,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,52248.00,
CUELLO,CAROL A,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
CUENCA,ANDRES ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CUEVA,GEORGE ,TREE TRIMMER,STREETS & SAN,F,Hourly,40,,37.25
CUEVA,JASON ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CUEVA,ROBERTO P,OPERATING ENGINEER-GROUP C,AVIATION,F,Hourly,40,,45.07
CUEVAS,AURELIO ,FOREMAN OF CEMENT FINISHERS,TRANSPORTN,F,Hourly,40,,46.25
CUEVAS,CARL J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CUEVAS,CESAR ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
CUEVAS,GUADALUPE K,POLICE OFFICER,POLICE,F,Salary,,68616.00,
CUEVAS,ISMAEL ,ASST TO THE ALDERMAN,CITY COUNCIL,F,Salary,,65712.00,
CUEVAS,ISMAEL M,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,101544.00,
CUEVAS,JUAN G,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CUEVAS,MARIA ANA ,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,55452.00,
CUEVAS,RICARDO ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CUEVAS,VALENTINO C,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CUICIO,PAUL ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CULBERSON HAYNES,ANGELA T,CLERK IV,TRANSPORTN,F,Salary,,60972.00,
CULEN,THOMAS J,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
CULHANE,KEVIN R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CULLAR,RAYMOND L,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CULLENS,INGRID C,CROSSING GUARD,OEMC,P,Hourly,20,,20.11
CULLERTON,FLORENCE E,POLICY ANALYST,HEALTH,F,Salary,,68736.00,
CULLERTON,MICHELLE ,ASST COMMISSIONER,FIRE,F,Salary,,100656.00,
CULLERTON,PATRICK J,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
CULLINA,JOHN J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CULLINAN,JAMES L,DEPUTY CHIEF ADMINISTRATIVE OFFICER,CITY COUNCIL,F,Salary,,145188.00,
CULLOTON,VINCENT R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CULLOTTA,MARIANNE A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CULLY,MICHAEL J,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
CULOTTA,CHRISTOPHER ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CULOTTA,DONNA J,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
CUMMENS,DAVID J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CUMMINGS BROCK,CARA D,COORD OF SPECIAL PROJECTS,OEMC,F,Salary,,102348.00,
CUMMINGS,CATHERINE M,PARAMEDIC I/C,FIRE,F,Salary,,97440.00,
CUMMINGS,CORLISS A,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
CUMMINGS,GEORGINA A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CUMMINGS,KEVIN B,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CUMMINGS,MARQUITA ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
CUMMINGS,MICHAEL J,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
CUMMINGS,MICHAEL T,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
CUMMINGS,ROBERT ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CUMMINGS,ROBERT E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CUMMINGS,SEAN ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CUMMINGS,SHAWN J,ASST CHIEF OPERATING ENGINEER,WATER MGMNT,F,Hourly,40,,52.18
CUMPIAN,OSCAR A,ELECTRICAL INSPECTOR,BUILDINGS,F,Salary,,100164.00,
CUMPIAN,RAMIRO ,ELECTRICAL MECHANIC - SALARIED,OEMC,F,Salary,,95888.04,
CUNNANE,EMMETT ,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
CUNNINGHAM,AARON B,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CUNNINGHAM,ANIKA H,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
CUNNINGHAM,ANN M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CUNNINGHAM,ANTHONY ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CUNNINGHAM,BARRY C,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CUNNINGHAM,BEVERLY M,SERVICE WRITER,GENERAL SERVICES,F,Salary,,54972.00,
CUNNINGHAM,BOBBY ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
CUNNINGHAM,BRIAN K,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
CUNNINGHAM,BRIAN T,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CUNNINGHAM,CLIFTON E,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
CUNNINGHAM,DANIEL A,DISTRICT CHIEF,FIRE,F,Salary,,170112.00,
CUNNINGHAM,DANIEL J,FIRE ENGINEER-EMT,FIRE,F,Salary,,103350.00,
CUNNINGHAM,DAVID B,CLERK III,STREETS & SAN,F,Salary,,58248.00,
CUNNINGHAM,EUSEBIO C,SPECIAL EVENTS COORD II,CULTURAL AFFAIRS,F,Salary,,70620.00,
CUNNINGHAM,GARY ,FIRE ENGINEER,FIRE,F,Salary,,100980.00,
CUNNINGHAM,GERALDINE H,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,69948.00,
CUNNINGHAM,GREGG M,COORD OF SPECIAL PROJECTS,AVIATION,F,Salary,,85008.00,
CUNNINGHAM,JASON F,ASST CORPORATION COUNSEL,LAW,F,Salary,,65112.00,
CUNNINGHAM,JOHN J,LIEUTENANT,FIRE,F,Salary,,114846.00,
CUNNINGHAM,JOSEPH ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CUNNINGHAM JR,PETER C,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
CUNNINGHAM,KEVIN J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CUNNINGHAM,LUCAS ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CUNNINGHAM,MARK T,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CUNNINGHAM,MEGAN A,MANAGING DEPUTY COMMISSIONER,HEALTH,F,Salary,,127824.00,
CUNNINGHAM,RAQHEL ,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,39528.00,
CUNNINGHAM,SHEILA A,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
CUNNINGHAM,THOMAS G,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CUNNINGHAM,WILLIAM ,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
CUOMO,ANDREW ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CUPPLES,CYNTHIA ,FOREMAN OF LINEMEN,OEMC,F,Salary,,112112.04,
CURA,THELMA G,PUBLIC HEALTH NUTRITIONIST III,HEALTH,F,Salary,,70716.00,
CURBIS,YVONNE M,LIBRARY ASSOCIATE,PUBLIC LIBRARY,F,Salary,,69492.00,
CURCIO,DANIEL ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CURCIO,LINDA ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CURCIO,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CURIA,JEFFREY J,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,88296.00,
CURIEL,ALFONSO ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CURIO,LISA A,AVIATION COMMUNICATIONS OPERATOR,OEMC,F,Salary,,69948.00,
CURL,EBONY M,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CURLEE,DOUGLAS ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
CURLEY,PATRICK M,BATTALION CHIEF - EMT,FIRE,F,Salary,,149502.00,
CZACHOR,RICHARD P,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
CURNEW,GRAHAM A,LICENSING ENFORCEMENT AIDE - CITY CLERK,CITY CLERK,F,Salary,,40392.00,
CURRAN JR,THEODORE J,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
CURRAN JR,THOMAS M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CURRAN,MOIRA O,STAFF ASST TO THE ALDERMAN,CITY COUNCIL,F,Salary,,42408.00,
CURRAN,PATRICK C,CLERK IV,COMMUNITY DEVELOPMENT,F,Salary,,70092.00,
CURRAN,ROBERT ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CURRIER,SHOSHONA ,PROGRAM DIR - CULTURAL AFFAIRS,CULTURAL AFFAIRS,F,Salary,,92952.00,
CURRY,DARRYL B,POLICE OFFICER,POLICE,F,Salary,,96060.00,
CURRY,DAVID ,FOREMAN OF CEMENT FINISHERS,TRANSPORTN,F,Hourly,40,,46.25
CURRY,FRED D,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,32.04
CURRY,JAMES R,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CURRY,JOHN T,SERGEANT,POLICE,F,Salary,,104628.00,
CURRY,KELLY A,FIRE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,95712.00,
CURRY,MEGAN S,SERGEANT,POLICE,F,Salary,,104628.00,
CURRY,MICHAEL W,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,88296.00,
CURRY,NORA ,FINANCIAL PLANNING ANALYST,COMMUNITY DEVELOPMENT,F,Salary,,100692.00,
CURRY,PAULETTE ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
CURRY,TRACY E,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
CURRY,YOLANDA Y,DEPUTY COMMISSIONER,FAMILY & SUPPORT,F,Salary,,113412.00,
CURTIN,COLIN ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CURTIN,JAMES ,SUPERVISING BOOTER - PARKING,FINANCE,F,Hourly,40,,33.38
CURTIN,JAMES B,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
CURTIN,MICHAEL J,LIEUTENANT,FIRE,F,Salary,,107790.00,
CURTIN,WILLIAM D,FIREFIGHTER-EMT,FIRE,F,Salary,,103272.00,
CURTIS,DERRICK G,ALDERMAN,CITY COUNCIL,F,Salary,,116208.00,
CURTIS,DOLL L,AUDITOR III,FINANCE,F,Salary,,100776.00,
CURTIS,MATTHEW C,POLICE CADET,POLICE,P,Hourly,20,,9.46
CURTIS,QUENTION ,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
CURTIS,WENDELL B,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
CURTIS,WILLIAM A,POOL MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
CUSACK,DANIEL D,GENERAL FOREMAN OF ELECTRICAL MECHANICS,GENERAL SERVICES,F,Salary,,108368.04,
CUSACK,DANIEL J,FIREFIGHTER,FIRE,F,Salary,,93666.00,
CUSACK,JAMES J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CUSACK,KELLY A,SERGEANT,POLICE,F,Salary,,104628.00,
CUSACK,PATRICIA A,HOISTING ENGINEER,STREETS & SAN,F,Hourly,40,,49.10
CUSACK,SEAN M,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CUSACK,WILLIAM A,ELECTRICAL MECHANIC-AUTO-POLICE MTR MNT,GENERAL SERVICES,F,Hourly,40,,46.10
CUSANO,ANTHONY J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
CUSIMANO,DANIELLE ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CUTRO,ANGELO F,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CUTRONE,ANTHONY ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
CUTTONARO,MICHAEL ,OPERATING ENGINEER-GROUP C,WATER MGMNT,F,Hourly,40,,45.07
CUTTONE,NINO J,ELECTRICAL MECHANIC,OEMC,F,Hourly,40,,46.10
CUVALO,DIJANA ,ARCHITECT IV,COMMUNITY DEVELOPMENT,F,Salary,,110064.00,
CUYLER,LATONYA A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CUYUGAN,ROSALINDA R,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,76752.00,
CUYUGAN,VALENTINO S,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
CVETKOVIC,SRECKO ,SERGEANT,POLICE,F,Salary,,98184.00,
CWIAKALA,TOMASZ ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CWIAKALA,ZBIGNIEW G,POLICE OFFICER,POLICE,F,Salary,,80016.00,
CWICK,JAMES L,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
CWIK,MICHAEL J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CWYNAR,DANIEL ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
CWYNAR,JONATHAN J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CYGNAR,BRIAN K,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
CYGNAR,KATHLEEN A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CYGNAR,ROBERT S,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CYRIER,ROSALIE ,NURSE PRACTITIONER,HEALTH,F,Salary,,130596.00,
CYZE,ROBERT S,LIEUTENANT,POLICE,F,Salary,,121464.00,
CZABLEWSKI,STEPHEN P,SERGEANT,POLICE,F,Salary,,111474.00,
CZAHOR,PATRICK J,FIELD SANITATION SPECIALIST,STREETS & SAN,F,Salary,,76896.00,
CZAJKOWSKI JR,STANLEY J,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,78738.00,
CZAPLA,MARK ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CZARNECKI,JAMES F,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,32.04
CZARNIECKI,PIOTR ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CZARNIK,JACOB E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CZARNIK,JOHN P,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CZARNIK,MARK R,POLICE OFFICER,POLICE,F,Salary,,93354.00,
CZECH,KATARZYNA ,CLERK - BD OF ELECTIONS,BOARD OF ELECTION,F,Salary,,29328.00,
CZECH,MICHAL ,CLERK - BD OF ELECTIONS,BOARD OF ELECTION,F,Salary,,30060.00,
CZEKALSKA,JUSTYNA ,AUDITOR III,FINANCE,F,Salary,,91464.00,
CZERNIAWSKI,TEODOR ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
CZERWINSKI,ZBIGNIEW S,MACHINIST - APPRENTICE,TRANSPORTN,F,Hourly,40,,32.45
CZERWIONKA,PETER G,FIRE ENGINEER,FIRE,F,Salary,,103932.00,
CZOCHARA,BOGDAN ,ELECTRICAL MECHANIC,OEMC,F,Hourly,40,,46.10
CZUBAK,GIA M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
CZUBAK,PETER M,SENIOR CITY FORESTER,STREETS & SAN,F,Salary,,92388.00,
CZULNO,SHERYL M,SENIOR LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,58248.00,
CZYGRYN,ROMAN C,POLICE OFFICER (ASSIGNED AS TRAFFIC SPECIALIST),POLICE,F,Salary,,100980.00,
DABBS,CARNELL ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
DABBS,MAE E,COMMUNICATIONS OPERATOR I - 311,OEMC,F,Salary,,58248.00,
DABE,JOHN L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
DABKIEWICZ,GRAZYNA U,CUSTODIAL WORKER,AVIATION,F,Hourly,40,,21.20
DABNEY,JERMALE K,OPERATING ENGINEER-GROUP A,GENERAL SERVICES,F,Hourly,40,,47.44
DABROWSKA,IWONA J,POLICE OFFICER(ASGND AS LATENT PRINT EX),POLICE,F,Salary,,98052.00,
DABROWSKI,ANTHONY A,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
DACANAY,DANIEL T,SERGEANT,POLICE,F,Salary,,107988.00,
DACE,TIMOTHY G,PAINTER,STREETS & SAN,F,Hourly,40,,44.55
DACIOLAS,KENNETH A,TREE TRIMMER,STREETS & SAN,F,Hourly,40,,37.25
DADDONO JR,LEONARD ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
DADI,SAMSON F,POLICE OFFICER,POLICE,F,Salary,,87006.00,
DAGGS,ERNEST W,POLICE OFFICER,POLICE,F,Salary,,48078.00,
DAHILL,DANIEL M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
DAHILL,MICHAEL J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
DAHLBERG,JOHN H,POLICE OFFICER,POLICE,F,Salary,,90024.00,
DAHL,JOSEPH C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
DAHLKE,JILL L,PARALEGAL II - LABOR,LAW,F,Salary,,52176.00,
DAHL,MICHAEL ,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
DAHLSTROM,SCOTT M,POLICE OFFICER,POLICE,F,Salary,,96060.00,
DAICHENDT,KURT M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
DAILEY,GUY W,POLICE OFFICER,POLICE,F,Salary,,87006.00,
DAILEY,OSCAR L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
DAILY,DEMARKO E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
