WILLIAMS JR,HERMAN ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS JR,JAMES F,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILLIAMS JR,JOHN H,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIAMS,JUANITA ,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,46152.00,
WILLIAMS,JUWANA J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,KAREN L,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
WILLIAMS,KARLISA ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
WILLIAMS,KATHERINE ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,KEITH O,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WILLIAMS,KELLI L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,KELVIN L,SERGEANT,POLICE,F,Salary,,107988.00,
WILLIAMS,KENDRICK ,OPERATING ENGINEER-GROUP A,GENERAL SERVICES,F,Hourly,40,,47.44
WILLIAMS,KENNETH A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,KENNETH D,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,72510.00,
WILLIAMS,KENNETH S,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIAMS,KENYA ,AUDIO-VISION TESTER,FAMILY & SUPPORT,F,Salary,,53076.00,
WILLIAMS,KESHAUN J,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WILLIAMS,KEVIN E,AVIATION SECURITY SERGEANT,AVIATION,F,Salary,,88812.00,
WILLIAMS,KEVIN K,POLICE OFFICER (ASGND AS MARINE OFFICER),POLICE,F,Salary,,100980.00,
WILLIAMS,KIMBERLY ,ANIMAL CARE AIDE II,ANIMAL CONTRL,F,Salary,,44328.00,
WILLIAMS,KIMBERLY ,ADMINISTRATIVE ASST II - EXCLUDED,HUMAN RESOURCES,F,Salary,,52692.00,
WILLIAMS,KIM D,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMS,LADON P,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
WILLIAMS,LANDRY R,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WILLIAMS,LARRY ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.12
WILLIAMS,LARRY D,ADMINISTRATIVE ASST III,BUILDINGS,F,Salary,,84420.00,
WILLIAMS,LARUE ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.12
WILLIAMS,LATOYA P,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,LAURA J,LABORER,AVIATION,F,Hourly,40,,34.57
WILLIAMS,LAURITA ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMS,LAWRENCE R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS LEE,VALERIE ,PUBLIC HEALTH NURSE II,HEALTH,F,Salary,,102216.00,
WILLIAMS,LEROY ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIAMS,LESSIE ,PROPERTY CUSTODIAN,POLICE,F,Salary,,38376.00,
WILLIAMS,LEWIS L,LIEUTENANT,FIRE,F,Salary,,114846.00,
WILLIAMS,LINDA ,ADMINISTRATIVE ASST III,HEALTH,F,Salary,,84420.00,
WILLIAMS,LINDA D,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,53076.00,
WILLIAMS,LINDA F,DATA ENTRY OPERATOR,TRANSPORTN,F,Salary,,44088.00,
WILLIAMS,LLOYD A,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WILLIAMS,LONNELL ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,LORRAINE ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILLIAMS,LOUIS E,WARD SUPERINTENDENT,STREETS & SAN,F,Salary,,107220.00,
WILLIAMS,LUFTHANSA T,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,32.04
WILLIAMS,LUNYE D,SERGEANT,POLICE,F,Salary,,111474.00,
WILLIAMS,MAE F,SENIOR LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,50628.00,
WILLIAMS,MALCOLM C,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
WILLIAMS,MALIK ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
WILLIAMS,MALIK A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,MARCINA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILLIAMS,MARILYN ,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
WILLIAMS,MARILYN G,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMS,MARJANI ,INFORMATION COORD,HEALTH,F,Salary,,69924.00,
WILLIAMS,MARK E,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,MARKUS C,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,MARPESSA ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,21.43
WILLIAMS,MARTHA J,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,69948.00,
WILLIAMS,MARVIN J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,MARYSOL ,CROSSING GUARD,OEMC,P,Hourly,20,,17.50
WILLIAMS,MARZEEK ,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
WILLIAMS,MATTHEW ,FOREMAN OF WATER PIPE CONSTRUCTION,WATER MGMNT,F,Hourly,40,,50.25
WILLIAMS,MIA N,CLERK - BD OF ELECTIONS,BOARD OF ELECTION,F,Salary,,30060.00,
WILLIAMS,MICHAEL ,GARAGE ATTENDANT,GENERAL SERVICES,F,Hourly,40,,23.31
WILLIAMS,MICHAEL A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,MICHAEL D,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIAMS,MILDRED A,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
WILLIAMS,NATAJA ,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
WILLIAMS,NOBLE D,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMSON,ANNE V,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
WILLIAMSON,DEMETRIUS A,DETENTION AIDE,POLICE,F,Salary,,69948.00,
WILLIAMSON,DENISE M,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
WILLIAMSON,GREGORY S,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMSON,JOHN M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMSON,MICHAEL J,INVESTIGATOR,POLICE,F,Salary,,68556.00,
WILLIAMSON,MICHAEL P,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMSON,REGINALD L,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
WILLIAMSON,RICKY ,FIELD SERVICE SPECIALIST II,TRANSPORTN,F,Salary,,80532.00,
WILLIAMS,ORENE F,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
WILLIAMS,OTHA M,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,32.04
WILLIAMS,PAMELA W,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMS,PATRICE ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILLIAMS,PATRICIA ,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
WILLIAMS,PATRICIA A,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
WILLIAMS,PELAURA ,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,39528.00,
WILLIAMS,PERRY J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,PERRYON C,DETENTION AIDE,POLICE,F,Salary,,66792.00,
WILLIAMS,PIERCE O,LINEMAN,TRANSPORTN,F,Hourly,40,,48.90
WILLIAMS,QUIANA T,PARAMEDIC,FIRE,F,Salary,,72510.00,
WILLIAMS,RAMONA ,PRINCIPAL CLERK-ELECTIONS,BOARD OF ELECTION,F,Salary,,67872.00,
WILLIAMS,RAMONA S,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,RAMSEY B,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WILLIAMS,RANDALL ,GARAGE ATTENDANT,GENERAL SERVICES,F,Hourly,40,,23.31
WILLIAMS,RAPUNZEL A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
WILLIAMS,REGINA ,DISTRICT CLERK,WATER MGMNT,F,Salary,,47832.00,
WILLIAMS,REGINA ,CUSTODIAL WORKER,AVIATION,F,Hourly,40,,14.75
WILLIAMS,REGINALD T,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIAMS,RENEE ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
WILLIAMS,RENEE C,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,RICARDO E,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WILLIAMS,RICHARD L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,ROBBY R,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,ROBERT M,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
WILLIAMS,RODNEY ,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,84216.00,
WILLIAMS,ROGER J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
WILLIAMS,ROGER P,LIBRARY ASSOCIATE,PUBLIC LIBRARY,F,Salary,,69492.00,
WILLIAMS,RONNIE R,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIAMS,RORY A,FIREFIGHTER,FIRE,F,Salary,,87006.00,
WILLIAMS,ROXANNE D,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,55536.00,
WILLIAMS,RUBY S,ACCOUNTING TECHNICIAN I,FINANCE,F,Salary,,66948.00,
WILLIAMS,RUTHIE ,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
WILLIAMS,SABRINA ,GENERAL LABORER - AVIATION,AVIATION,F,Hourly,40,,20.24
WILLIAMS,SAMMIE D,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
WILLIAMS,SAMYSHA D,STAFF ASST TO THE ALDERMAN,CITY COUNCIL,F,Salary,,35700.00,
WILLIAMS,SANDRA F,DETENTION AIDE,POLICE,F,Salary,,66792.00,
WILLIAMS,SANDRA M,ACCOUNTING TECHNICIAN II,FINANCE,F,Salary,,70092.00,
WILLIAMS,SELINA ,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,60852.00,
WILLIAMS,SHANTEL M,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILLIAMS,SHAUN M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,SHAWN ,LABORER - APPRENTICE,WATER MGMNT,F,Hourly,40,,32.16
WILLIAMS,SHELDON A,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,SHENITA M,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIAMS,SHERMAN L,FOREMAN OF LABORERS,TRANSPORTN,F,Hourly,40,,41.10
WILLIAMS,SHERRY J,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,42180.00,
WILLIAMS,SHERRY T,LABORER,AVIATION,F,Hourly,40,,34.57
WILLIAMS,SHIRLEY V,ELECTRICAL MECHANIC,TRANSPORTN,F,Hourly,40,,46.10
WILLIAMS,SHONDA N,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,52968.00,
WILLIAMS,SILK L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIAMS,SIRVILLE E,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIAMS SMITH,LANITA ,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,73260.00,
WILLIAMS,STANLEY A,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
WILLIAMS,STANLEY E,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIAMS,STANLEY L,SERGEANT,POLICE,F,Salary,,104628.00,
WILLIAMS,STEPHANIE ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
WILLIAMS,STEPHEN E,MOTOR TRUCK DRIVER - TIRE REPAIR,GENERAL SERVICES,F,Hourly,40,,36.13
WILLIAMS,STEVEN ,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
WILLIAMS,STEVEN A,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIAMS,STEVEN G,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,94476.00,
WILLIAMS,TENAYA N,DEPUTY DIR,OEMC,F,Salary,,121596.00,
WILLIAMS,TENICIA ,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
WILLIAMS,TERENCE L,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,TERENCE V,DEPUTY CHIEF,POLICE,F,Salary,,170112.00,
WILLIAMS,TERESA H,LIEUTENANT,POLICE,F,Salary,,125190.00,
WILLIAMS,TERRY C,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,TIFFANY L,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
WILLIAMS,TIFFANY T,INVESTIGATOR - IPRA II,IPRA,F,Salary,,92592.00,
WILLIAMS,TIMOTHY P,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,TODD ,PARAMEDIC I/C,FIRE,F,Salary,,103932.00,
WILLIAMS,TONI ,AUDIO-VISION TESTER,FAMILY & SUPPORT,F,Salary,,50124.00,
WILLIAMS,TONY L,STREET LIGHT REPAIR WORKER,TRANSPORTN,F,Salary,,101712.00,
WILLIAMS,TORRENCE J,BRIDGE OPERATOR,TRANSPORTN,F,Salary,,52536.00,
WILLIAMS,TRACEY ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,28.48
WILLIAMS,TREVOR L,ACCOUNTING TECHNICIAN II,FINANCE,F,Salary,,66948.00,
WILLIAMS,TROY V,SERGEANT,POLICE,F,Salary,,111474.00,
WILLIAMS,TYRONE A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,35.60
WILLIAMS,UGHINGA ,STEAMFITTER,AVIATION,F,Hourly,40,,47.50
WILLIAMS,VALORI A,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,84216.00,
WILLIAMS,VERNON ,MACHINIST (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.35
WILLIAMS,VICKIE V,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WILLIAMS,VINITA F,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIAMS,VIVIAN ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIAMS,WALTER E,BOOTER - PARKING,FINANCE,F,Hourly,40,,32.25
WILLIAMS,WARDELL ,EQUIPMENT DISPATCHER,STREETS & SAN,F,Hourly,40,,36.22
WILLIAMS,WENDY A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILLIAMS,WILBUR ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WILLIAMS,WILLIE B,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
WILLIAMS,WILLIE J,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,WILLIE K,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILLIAMS,YVETTE ,ACCOUNTANT IV,FINANCE,F,Salary,,100776.00,
WILLIAMS,YVETTE D,PAYMENT SERVICES REPRESENTATIVE,FINANCE,F,Salary,,66948.00,
WILLIAMS,ZACHARY L,DIR OF INFORMATION SYSTEMS,OEMC,F,Salary,,111192.00,
WILLIAMS,ZENA M,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILLIAMS,ZONDRANIKA ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
WILLIFORD,BRIDGETTE D,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
WILLINGHAM,ANNIE P,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
WILLINGHAM,RUSSELL L,SERGEANT,POLICE,F,Salary,,104628.00,
WILLIS,ANIKA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILLIS,BYRON L,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
WILLIS,CARLA J,STAFF ASST,FAMILY & SUPPORT,F,Salary,,92592.00,
WILLIS,CHARLES D,PROPERTY CUSTODIAN,POLICE,F,Salary,,38376.00,
WILLIS,GARY ,TRAFFIC ENFORCEMENT TECH,FINANCE,F,Salary,,36204.00,
WILLIS,GEREE L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILLIS III,RICHARD C,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIS IVY,MARY C,POLICE OFFICER,POLICE,F,Salary,,93354.00,
WILLIS,JOANNE C,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,91464.00,
WILLIS,KIRK J,CRIMES SURVEILLANCE SPECIALIST,OEMC,P,Hourly,20,,19.30
WILLIS,LARISSA ,PAYMENT SERVICES REPRESENTATIVE,FINANCE,F,Salary,,70092.00,
WILLIS,LEO ,DETENTION AIDE,POLICE,F,Salary,,73260.00,
WILLIS,MARK A,ELECTRICAL MECHANIC,GENERAL SERVICES,F,Hourly,40,,46.10
WILLIS,MICHAEL K,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILLIS,MILLICENT G,LABOR RELATIONS SUPVSR,TRANSPORTN,F,Salary,,76716.00,
WILLIS,OCTAVIA ,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
WILLIS,PATRICE C,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
WILLIS,RHONDA R,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
WILLIS,SANDY ,LABORER,TRANSPORTN,F,Hourly,40,,40.20
WILLIS,SANITA ,PAYMENT SERVICES REPRESENTATIVE,FINANCE,F,Salary,,60972.00,
WILLIS,THOMAS ,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WILLITS,COURTNEY P,CLERK CITY COUNCIL,CITY COUNCIL,F,Hourly,35,,14.00
WILMES,ANGELA M,CROSSING GUARD,OEMC,P,Hourly,20,,21.09
WILMES,JOHN A,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
WILMORE,TARNAYDO R,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
WILNER LEFTWICH,SUSAN J,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
WILOCKI,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WILSON,ALITA F,CROSSING GUARD,OEMC,P,Hourly,20,,20.11
WILSON,ANGELA V,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,69948.00,
WILSON,ANTHONY B,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WILSON,ANTHONY M,PARAMEDIC I/C,FIRE,F,Salary,,94122.00,
WILSON,ANTIONE D,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILSON,ANTONIO T,PARAMEDIC,FIRE,F,Salary,,72510.00,
WILSON,BOBBIE J,CROSSING GUARD,OEMC,P,Hourly,20,,18.34
WILSON,BRIAN R,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WILSON,BRUCE ,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WILSON,BRUCE A,PROPERTY CUSTODIAN - AUTO POUND,STREETS & SAN,F,Salary,,58248.00,
WILSON,CASSANDRA M,CLERK III,HEALTH,F,Salary,,53076.00,
WILSON,CATHERINE A,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
WILSON,CHASITY M,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,60852.00,
WILSON,CHESTER ,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,114996.00,
WILSON,CHRISTOPHER G,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILSON,DANIEL R,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
WILSON,DANIEL S,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
WILSON,DARWIN A,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILSON,DAVID F,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,84054.00,
WILSON- DAVIS,ANGELA L,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
WILSON,SIM S,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
WILSON,DEDRIC K,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
WILSON,DELLMUS L,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
WILSON,DWAYNE L,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
WILSON,EDWARD J,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
WILSON,EDWARD J,PARAMEDIC I/C,FIRE,F,Salary,,91080.00,
WILSON,ELIZABETH ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILSON,EVAN A,TREE TRIMMER,STREETS & SAN,F,Hourly,40,,37.25
WILSON,FELICIA ,FINGERPRINT TECHNICIAN I,POLICE,F,Salary,,63876.00,
WILSON,GLADYS J,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,17.25
WILSON,GRACE L,INVESTIGATOR - IPRA III,IPRA,F,Salary,,122316.00,
WILSON,HELENA ,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,63756.00,
WILSON II,ROBERT ,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
WILSON,JACKIE ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WILSON,JACQUELINE ,HOSPITALITY WORKER,FAMILY & SUPPORT,P,Hourly,20,,13.00
WILSON,JACQUELINE A,TIMEKEEPER - CPD,POLICE,F,Salary,,76932.00,
WILSON,JANICE L,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILSON,JANICE L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILSON,JASON L,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,94524.00,
WILSON,JAUNIECE C,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
WILSON,JEFFERY ,SUPERVISING CLERK,GENERAL SERVICES,F,Salary,,47532.00,
WILSON,JEWELL D,COMMUNITY LIVING SPECIALIST,FAMILY & SUPPORT,F,Salary,,84516.00,
WILSON,JOHN L,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WILSON,JON K,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,94476.00,
WILSON,JOSEPH M,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WILSON,JOSHUA ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
WILSON,JOSHUA ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
WILSON,JULIAN ,LABORER,TRANSPORTN,F,Hourly,40,,40.20
WILSON,KAYLEE L,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILSON,KEITH E,BATTALION CHIEF - EMT,FIRE,F,Salary,,149502.00,
WILSON,LAMANDA C,OFFICE ADMINISTRATOR,BUSINESS AFFAIRS,F,Salary,,62796.00,
WILSON,LATISHA C,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
WILSON,LATOYA S,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
WILSON,LAWANDA R,CLERK III,POLICE,F,Salary,,50628.00,
WILSON,LEE ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
WILSON,LEIGHA M,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILSON,LEON ,MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
WILSON,LEWIS R,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
WILSON,LORI M,PERSONAL COMPUTER OPERATOR III,LAW,F,Salary,,66948.00,
WILSON,MARK A,POLICE OFFICER,POLICE,F,Salary,,96060.00,
WILSON,MARY K,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,66792.00,
WILSON,MATTHEW J,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,70872.00,
WILSON,MELISSA A,DETENTION AIDE,POLICE,F,Salary,,60852.00,
WILSON,MELVIN ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
WILSON,MELVIN J,FRM OF MACHINISTS - AUTOMOTIVE,GENERAL SERVICES,F,Hourly,40,,48.85
WILSON,MICHAEL ,FIRE ENGINEER,FIRE,F,Salary,,100980.00,
WILSON,MICHAEL S,HOSPITALITY WORKER,FAMILY & SUPPORT,P,Hourly,20,,13.00
WILSON,MICHAEL T,GENERAL FOREMAN OF MACHINISTS,TRANSPORTN,F,Salary,,103688.04,
WILSON,MICHELLE E,LIEUTENANT,POLICE,F,Salary,,117894.00,
WILSON,NATOYA M,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
WILSON,NEDRA D,RECRUITER,HUMAN RESOURCES,F,Salary,,77304.00,
WILSON,ONYX ,CRIMINAL HISTORY ANALYST,HUMAN RESOURCES,F,Salary,,59976.00,
WILSON,RANDALL P,FIREFIGHTER,FIRE,F,Salary,,90024.00,
WILSON,REGINA D,POLICE OFFICER,POLICE,F,Salary,,84054.00,
WILSON,ROBERT T,DETENTION AIDE,POLICE,F,Salary,,49908.00,
WILSON,ROBERT W,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILSON,ROBIN ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
WILSON,ROGDRICK ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,28.48
WILSON,RONALD ,FIREFIGHTER,FIRE,F,Salary,,87006.00,
WILSON,SAHLISA ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
WILSON,SHILENA ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
WILSON,STAFFORD D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WILSON,STEVE ,ASST CHIEF OPERATING ENGINEER,WATER MGMNT,F,Hourly,40,,52.18
WILSON,STEVEN J,SERGEANT,POLICE,F,Salary,,104628.00,
WILSON,TAMMY ,CROSSING GUARD,OEMC,P,Hourly,20,,19.19
WILSON,TOM J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
WILSON,TREDLES B,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
